OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PermissionHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate,OSEasting,OSNorthing,CrossReference
http://opendatacommunities.org/id/district-council/north-west-leicestershire,North West Leicestershire District Council,BLR1,,Land adjacent 215 Occupation Road Albert Village,https://www.nwleics.gov.uk/pages/brownfield_land_register,WGS84,52.753668,-1.557312,0.22,Not Owned by a Public Authority,Yes,Permissioned,Reserved Matters Approval,42878,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?keyVal=MV64ZBLR0FU00&activeTab=summary|https://plans.nwleics.gov.uk/public-access/caseDetails.do?caseType=Application&keyVal=OLFB76LRL5S00,,8,Erection of eight dwellings (Reserved Matters to Outline Planning Permission reference 13/00856/OUT of layout- scale- appearance and landscaping),,,,,,,13/00856/OUT approved 2015/02/26 | 17/00178/REM condition discharge in 2017,43100,43465,429974,317428,Av2
http://opendatacommunities.org/id/district-council/north-west-leicestershire,North West Leicestershire District Council,BLR2,,Jubilee Business Park Snarestone Road Appleby Magna,https://www.nwleics.gov.uk/pages/brownfield_land_register,WGS84,52.683438,-1.528459,2.02,Not Owned by a Public Authority,,Not Permissioned,,,,,38,,,,38,38,,,,43100,43465,431978,309631,Ap10
http://opendatacommunities.org/id/district-council/north-west-leicestershire,North West Leicestershire District Council,BLR4,,Breedon Priory Nursery Ashby Road Breedon on the Hill,https://www.nwleics.gov.uk/pages/brownfield_land_register,WGS84,52.802722,-1.404124,2.55,Not Owned by a Public Authority,,Pending Decision,Full Planning Permission,,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=ODZY5ALRK2V00,,18,Removal of existing buildings and erection of 27 dwellings a new Village Hall new Commercial/Retail units new agricultural building together with associated access,the commercial/retail units are included in the brownfield element of the site,,,,,,16/01120/FULM | Whole site 3.93ha - B/F element Circa 2.55ha,43100,43465,440263,322966,Br4
http://opendatacommunities.org/id/district-council/north-west-leicestershire,North West Leicestershire District Council,BLR5,,Stevenson House Ashby Road Coalville,https://www.nwleics.gov.uk/pages/brownfield_land_register,WGS84,52.727154,-1.380438,0.28,Not Owned by a Public Authority,,Permissioned,Outline Planning Permission,42724,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=MHW68NLR63000,,14,Demolition of existing structures and the change of use of the land to residential with the erection 14 dwellings (Outline - All Matters reserved),,,,,,,13/00107/OUTM approved 2016/12/20,43100,43465,441939,314565,C12
http://opendatacommunities.org/id/district-council/north-west-leicestershire,North West Leicestershire District Council,BLR6,,Former Needle Factory Wolsey Road Coalville,https://www.nwleics.gov.uk/pages/brownfield_land_register,WGS84,52.727335,-1.375331,2.06,Not Owned by a Public Authority,,Not Permissioned,,,,,38,,,,38,38,,,,43100,43465,442280,314593,C28
http://opendatacommunities.org/id/district-council/north-west-leicestershire,North West Leicestershire District Council,BLR7,,The Piggeries North of Standard Hill Coalville,https://www.nwleics.gov.uk/pages/brownfield_land_register,WGS84,52.717178,-1.384043,0.65,Not Owned by a Public Authority,,Not Permissioned,,,,,10,,,,10,10,,,,43100,43465,441711,313451,C50 (part)
http://opendatacommunities.org/id/district-council/north-west-leicestershire,North West Leicestershire District Council,BLR8,,Workspace 17 Highfield Street Coalville,https://www.nwleics.gov.uk/pages/brownfield_land_register,WGS84,52.717334,-1.375982,0.56,Owned by a Public Authority,Yes,Permissioned,Outline Planning Permission,42823,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=O5H5RMLRIQL00 | https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=O5H5UHLRIQN00,,18,Demolition of existing buildings and erection of up to 20 dwellings (outline - details of part access included) | Demolition of existing buildings and erection of up to 18 dwellings and retail convenience store (A1) (outline - details of part access included),retails store element in second option,,,,,,two applications approved on the same date 16/00414/OUTM is all residential 16/00415/OUTM has a retail element and some Discharge of Conditions,43100,43465,442247,313486,C62
http://opendatacommunities.org/id/district-council/north-west-leicestershire,North West Leicestershire District Council,BLR11,,Car Park Moira Road Doninsthorpe,https://www.nwleics.gov.uk/pages/brownfield_land_register,WGS84,52.725932,-1.528041,0.25,Owned by a Public Authority,,Not Permissioned,,,,,18,,,,18,18,,,,43100,43465,431973,314351,D1
http://opendatacommunities.org/id/district-council/north-west-leicestershire,North West Leicestershire District Council,BLR12,,MTS Logistics Mill Lane Heather,https://www.nwleics.gov.uk/pages/brownfield_land_register,WGS84,52.692155,-1.415146,1.05,Not Owned by a Public Authority,,Permissioned,Full Planning Permission,42433,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=N4SGE3LR0FU00,,14,Re-development of existing site (Including demolition) to provide 14 residential units,,,,,,,14/00396/FULM,43100,43465,439634,310651,
http://opendatacommunities.org/id/district-council/north-west-leicestershire,North West Leicestershire District Council,BLR13,,Former Garage 112-128 Melbourne Road Ibstock,https://www.nwleics.gov.uk/pages/brownfield_land_register,WGS84,52.687935,-1.401426,0.21,Not Owned by a Public Authority,,Not Permissioned,,,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=JLZMM0LR09O00,,12,Residential development - erection of 12 no. dwellings (Outline - layout and access),,,12,12,,,07/01200/OUT for 12 dwellings approved but has since lapsed,43100,43465,440558,310192,Ib19
http://opendatacommunities.org/id/district-council/north-west-leicestershire,North West Leicestershire District Council,BLR14,,Brooks Machine Tools Derby Road Kegworth,https://www.nwleics.gov.uk/pages/brownfield_land_register,WGS84,52.836259,-1.278614,0.11,Not Owned by a Public Authority,,Permissioned,Full Planning Permission,39405,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=ID3ENTLRD3000,,16,Erection of 16 Flats,,,,,,,05/00405/FUL The site was granted planning permission in 2007 at appeal for the development of 16 flats. Whilst this development has been started none of the dwellings have been completed.,43100,43465,448693,326772,K9
http://opendatacommunities.org/id/district-council/north-west-leicestershire,North West Leicestershire District Council,BLR15,,Slack and Parr Long Lane Kegworth,https://www.nwleics.gov.uk/pages/brownfield_land_register,WGS84,52.840808,-1.280637,3.35,Not Owned by a Public Authority,Yes,Permissioned,Full Planning Permission,42523,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=NGS1R0LR09O00,,99,Demolition of existing commercial building and erection of 188 dwellings- B2 manufacturing unit and associated development including vehicular access- pedestrian and cycle links- public open space- car parking- landscaping and drainage,the B2 use is outside the brownfield boundary for the site,,,,,,14/01132/FULM | Whole site 8.92ha - B/F element Circa 3.35ha,43100,43465,448547,327304,K10
http://opendatacommunities.org/id/district-council/north-west-leicestershire,North West Leicestershire District Council,BLR17,,The Holly Bush Inn Main Street Oakthorpe,https://www.nwleics.gov.uk/pages/brownfield_land_register,WGS84,52.714538,-1.522947,0.19,Not Owned by a Public Authority,,Not Permissioned,Reserved Matters Approval,42046,https://plans.nwleics.gov.uk/public-access/caseDetails.do?caseType=Application&keyVal=K1KIUDLR0BY00|https://plans.nwleics.gov.uk/public-access/applicationDetails.do?keyVal=LPRDQGLR02700&activeTab=summary|https://plans.nwleics.gov.uk/public-access/simpleSearchResults.do?action=firstPage,,4,Erection of 5 dwellings (Reserved matters to consider landscaping only in relation to 11/00672/EXT),,,4,4,,,14/01151/REM | permission has lapsed but has recently been sold,,43465,,,
http://opendatacommunities.org/id/district-council/north-west-leicestershire,North West Leicestershire District Council,BLR18,,Beasleys Nurseries Heather Lane Ravenstone,https://www.nwleics.gov.uk/pages/brownfield_land_register,WGS84,52.716975,-1.40767,1.59,Not Owned by a Public Authority,,Permissioned,Outline Planning Permission,42965,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=OEBOL9LRK5000,,36, Outline application for up to 37 dwellings together with associated public open space surface water attenuation and access (details of part access included),,,,,,,16/01151/OUTM | Whole site 2.2ha - B/F element Circa 1.59ha,43100,43465,440137,313410,R13
http://opendatacommunities.org/id/district-council/north-west-leicestershire,North West Leicestershire District Council,BLR19,,Fallen Knight Hotel 14-18 Kilwardby Street Ashby De La Zouch,https://www.nwleics.gov.uk/pages/brownfield_land_register,WGS84,52.746764,-1.475167,0.14,Not Owned by a Public Authority,Yes,Permissioned,Full Planning Permission,42768,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=O0SALRLR0I400,,12,"Conversion of hotel and restaurant to three townhouses, nine apartments and one commercial unit, erection of first floor extension over orangery, formation of roof terraces, external alterations and landscaping",one commercial unit to ground floor,,,,,,16/00012/FULM propoerty still in use as hotel and restaurant,43465,43465,435520,316688,A071
http://opendatacommunities.org/id/district-council/north-west-leicestershire,North West Leicestershire District Council,BLR20,,Tudor Motors 175 Leicester Road New Packington Ashby De La Zouch,https://www.nwleics.gov.uk/pages/brownfield_land_register,WGS84,52.740548,-1.453599,0.62,Not Owned by a Public Authority,Yes,Permissioned,Full Planning Permission,42968,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?keyVal=OPQSERLRLUF00&activeTab=summary|https://plans.nwleics.gov.uk/public-access/applicationDetails.do?keyVal=OPQSERLRLUF00&activeTab=summary,,8,"Demolition of existing garage, petrol, forecourt, service building and existing dwelling and erection of nine new dwellings",,,,,,,17/00542/FUL|18/00434/VCU removing condition 2 and 10 of the previous permission,43465,43465,436971,316005,A078
http://opendatacommunities.org/id/district-council/north-west-leicestershire,North West Leicestershire District Council,BLR21,,Garage 45 Tamworth Road Ashby De La Zouch,https://www.nwleics.gov.uk/pages/brownfield_land_register,WGS84,52.740351,-1.479638,0.18,Not Owned by a Public Authority,Yes,Permissioned,Full Planning Permission,43335,https://plans.nwleics.gov.uk/public-access/simpleSearchResults.do?action=firstPage,,5," Demolition of Existing buildings, extensions and access to No 45 Tamworth Road and Erection of 5 no. dwellings and associated access",,,,,,,18/01007/FUL,43465,43465,435224,315983,A091
http://opendatacommunities.org/id/district-council/north-west-leicestershire,North West Leicestershire District Council,BLR22,,The Oak Of Whitwick 27 Talbot Street Whitwick,https://www.nwleics.gov.uk/pages/brownfield_land_register,WGS84,52.7448,-1.363789,0.16,Not Owned by a Public Authority,,Permissioned,Outline Planning Permission,43054,https://plans.nwleics.gov.uk/public-access/simpleSearchResults.do?action=firstPage,,12,Demolition of former public house and erection of up to 12 apartments with associated parking area,,,,,,,16/01428/OUTM,43465,43465,443036,316539,C215
http://opendatacommunities.org/id/district-council/north-west-leicestershire,North West Leicestershire District Council,BLR23,,Former Nat West Bank PLC 47 Belvoir Road Coalville,https://www.nwleics.gov.uk/pages/brownfield_land_register,WGS84,52.724117,-1.374136,0.08,Not Owned by a Public Authority,Yes,Permissioned,Full Planning Permission,43228,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=P04BL8LRFO100,,9,"Proposed mixed use development comprising 8 no. flats and retention of commercial unit on ground floor, two storey extension to side and rear with associated car parking and landscaping",one commercial unit to ground floor,,,,,,18/0177/FUL,43465,43465,442377,314228,C221
http://opendatacommunities.org/id/district-council/north-west-leicestershire,North West Leicestershire District Council,BLR24,,118 Station Road Kegworth,https://www.nwleics.gov.uk/pages/brownfield_land_register,WGS84,52.839991,-1.271424,0.35,Not Owned by a Public Authority,,Permissioned,Outline Planning Permission,43308,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=OY2AW5LR0I400,,14,Residential development (outline - all matters reserved),,,,,,,17/01576/OUTM,43465,43465,449172,327188,K046
http://opendatacommunities.org/id/district-council/north-west-leicestershire,North West Leicestershire District Council,BLR25,,The Plough Leicester Road Ravenstone,https://www.nwleics.gov.uk/pages/brownfield_land_register,WGS84,52.71903,-1.403461,0.3,Not Owned by a Public Authority,Yes,Permissioned,Full Planning Permission,42845,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=NATGDHLR63000,,8,Conversion of existing public house and associated outbuilding along with the erection of new buildings to form 9 residential dwellings,,,,,,,14/00790/FULM,43465,43465,440389,313653,O304
http://opendatacommunities.org/id/district-council/north-west-leicestershire,North West Leicestershire District Council,BLR26,,Canalside Patios 7 Shortheath Road Moira,https://www.nwleics.gov.uk/pages/brownfield_land_register,WGS84,52.735797,-1.536395,0.13,Not Owned by a Public Authority,,Permissioned,Outline Planning Permission,42766,https://plans.nwleics.gov.uk/public-access/simpleSearchResults.do?action=firstPage,,6, Erection of five dwellings (outline - access and layout only),,,,,,,14/01099/OUT,43465,43465,431402,315445,O359
http://opendatacommunities.org/id/district-council/north-west-leicestershire,North West Leicestershire District Council,BLR27,,Saltersford Farm Measham Road Acresford,https://www.nwleics.gov.uk/pages/brownfield_land_register,WGS84,52.709067,-1.542767,0.63,Not Owned by a Public Authority,Yes,Permissioned,Full Planning Permission,43336,https://plans.nwleics.gov.uk/public-access/simpleSearchResults.do?action=firstPage,,5,"Conversion of barns to two dwellings, erection of three detached dwellings, demolition of existing buildings and associated works.",,,,,,,17/01805/FUL,43465,43465,430978,312481,O456
http://opendatacommunities.org/id/district-council/north-west-leicestershire,North West Leicestershire District Council,BLR28,,117 London Road Coalville,https://www.nwleics.gov.uk/pages/brownfield_land_register,WGS84,52.721411,-1.361159,,Not Owned by a Public Authority,,Permissioned,Other,43396,https://plans.nwleics.gov.uk/public-access/simpleSearchResults.do?action=firstPage,,15,Prior approval notification for change of use of offices to 15 self-contained apartments including associated off street parking,,,,,,,18/01631/PDNOTR,43465,43465,443248,313941,
